id,timestamp,checked,fermentable,source,date,potential,color,moisture,protein,soluble_nitrogen_ratio,fine_grind,coarse_grind,coarse_fine_difference,diastatic_power,ibu_gal_per_lb,extract,evg,notes
184,"2020-03-06 16:10:26",1,4,,,1.039,4,6.0,12.0,42.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0,
185,"2020-03-06 16:10:26",1,51,,0000-00-00,1.000,0,,,,,,,,,95.0,0.0,
186,"2020-03-06 16:10:26",1,5,,,1.037,4,5.0,10.0,40.5,,,,,,83.9,82.0,
187,"2020-03-06 16:10:26",1,6,,,1.035,23,4.0,11.0,42.5,,,,,,83.1,75.0,
188,"2020-03-06 16:10:26",1,7,,0000-00-00,1.046,0,,,,,,,,,100.0,100.0,
189,"2020-03-06 16:10:26",1,8,,,1.036,5,7.0,,,,,,,,83.5,80.0,
190,"2020-03-06 16:10:26",1,9,,,1.037,70,4.5,,,,,,,,83.9,80.0,
191,"2020-03-06 16:10:26",1,10,,,1.034,25,,,,,,,,,82.7,80.0,
192,"2020-03-06 16:10:26",1,11,,,1.037,2,,,,,,,,,83.9,80.0,
193,"2020-03-06 16:10:26",1,12,,,1.038,2,,,,,,,,,84.4,80.0,
194,"2020-03-06 16:10:26",1,13,,,1.033,90,6.5,,,,,,,,82.3,80.0,
195,"2020-03-06 16:10:26",1,14,,,1.035,4,7.0,,,,,,,,83.1,80.0,
196,"2020-03-06 16:10:26",1,15,,,1.025,900,3.8,,,,,,,,79.0,80.0,
197,"2020-03-06 16:10:26",1,16,,,1.025,1150,,,,,,,,,79.0,80.0,
198,"2020-03-06 16:10:26",1,17,,,1.037,5,,,,,,,,,83.9,80.0,
199,"2020-03-06 16:10:26",1,18,,,1.039,8,,,,,,,,,84.8,80.0,
200,"2020-03-06 16:10:26",1,19,,,1.005,35,,,,,,,,,6.0,80.0,
201,"2020-03-06 16:10:26",1,20,,,1.038,1,,,,,,,,,84.4,80.0,
202,"2020-03-06 16:10:26",1,21,,,1.037,5,5.0,11.5,41.5,,,,,,83.9,80.0,
203,"2020-03-06 16:10:26",1,22,,,1.038,10,,,,,,,,,84.4,80.0,
204,"2020-03-06 16:10:26",1,23,,,1.038,16,5.0,12.0,43.0,,,,,,84.4,80.0,
205,"2020-03-06 16:10:26",1,24,,,1.033,115,6.5,,,,,,,,82.3,80.0,
206,"2020-03-06 16:10:26",1,25,,,1.025,1000,4.0,,,,,,,,79.0,80.0,
207,"2020-03-06 16:10:26",1,26,,,1.025,650,,,,,,,,,79.0,80.0,
208,"2020-03-06 16:10:26",1,27,,,1.035,4,6.0,,,,,,,,83.1,80.0,
209,"2020-03-06 16:10:26",1,28,,,1.025,550,,,,,,,,,79.0,80.0,
210,"2020-03-06 16:10:26",1,29,,,1.033,175,6.5,,,,,,,,82.3,80.0,
211,"2020-03-06 16:10:26",1,30,,,1.025,1150,3.8,,,,,,,,79.0,80.0,
212,"2020-03-06 16:10:26",1,31,,,1.025,1400,3.8,,,,,,,,79.0,80.0,
213,"2020-03-06 16:10:26",1,32,,,1.025,900,3.8,,,,,,,,79.0,80.0,
214,"2020-03-06 16:10:26",1,33,,,1.025,1150,3.8,,,,,,,,79.0,80.0,
215,"2020-03-06 16:10:26",1,34,,,1.025,1400,3.8,,,,,,,,79.0,80.0,
216,"2020-03-06 16:10:26",1,35,,,1.033,45,7.5,,,,,,,,82.3,80.0,
217,"2020-03-06 16:10:26",1,36,,,1.033,70,4.5,,,,,,,,82.3,80.0,
218,"2020-03-06 16:10:26",1,37,,,1.033,120,6.5,,,,,,,,82.3,80.0,
219,"2020-03-06 16:10:26",1,38,,,1.033,150,6.5,,,,,,,,82.3,80.0,
220,"2020-03-06 16:10:26",1,39,,,1.032,400,9.0,,,,,,,,81.9,80.0,
221,"2020-03-06 16:10:26",1,40,,,1.035,15,4.5,11.0,41.5,,,,,,83.1,78.0,
222,"2020-03-06 16:10:26",1,41,,,1.038,9,5.5,11.0,41.0,,,,,,84.4,80.0,
223,"2020-03-06 16:10:26",1,42,,,1.036,6,4.0,10.5,40.0,,,,45.0,100.0,83.5,80.0,
224,"2020-03-06 16:10:26",1,43,,,1.039,2,4.5,10.5,38.5,,,,,,84.8,83.0,
225,"2020-03-06 16:10:26",1,44,,,1.035,1,,,,,,,,,83.1,80.0,
226,"2020-03-06 16:10:26",1,45,,,1.039,3,,,,,,,,,84.8,80.0,
227,"2020-03-06 16:10:26",1,46,,,1.037,5,,,,,,,,,83.9,80.0,
228,"2020-03-06 16:10:26",1,47,,2021-03-14,1.004,500,,,,,,,,,5.0,80.0,
229,"2020-03-06 16:10:26",1,48,,,1.038,2,,,,,,,,,84.4,80.0,
230,"2020-03-06 16:10:26",1,49,,,1.005,1,,,,,,,,,6.0,80.0,
231,"2020-03-06 16:10:26",1,50,,,1.039,1,,,,,,,,,84.8,80.0,
232,"2020-03-06 16:10:26",1,53,,,1.039,3,,,,,,,,,84.8,80.0,
233,"2020-03-06 16:10:26",1,54,,,1.038,2,,,,,,,,,84.4,80.0,
234,"2020-03-06 16:10:26",1,55,,,1.038,2,,,,,,,,,84.4,80.0,
235,"2020-03-06 16:10:26",1,56,,,1.005,25,,,,,,,,,6.0,80.0,
236,"2020-03-06 16:10:26",1,57,,,1.036,4,7.0,12.5,,,,,,,83.5,80.0,
237,"2020-03-06 16:10:26",1,58,,,1.036,3,7.0,11.0,,,,,,,83.5,80.0,
238,"2020-03-06 16:10:26",1,59,,,1.035,35,9.0,,,,,,,,83.1,80.0,
239,"2020-03-06 16:10:26",1,60,,,1.035,200,6.5,,,,,,,,83.1,80.0,
240,"2020-03-06 16:10:26",1,61,,,1.036,4,,,,,,,,,83.5,81.0,
241,"2020-03-06 16:10:26",1,62,,,1.036,4,,,,,,,,,83.5,80.0,
242,"2020-03-06 16:10:26",1,63,,,1.036,45,4.5,,,,,,,,83.5,80.0,
243,"2020-03-06 16:10:26",1,64,,,1.025,650,4.0,,,,,,,,79.0,80.0,
244,"2020-03-06 16:10:26",1,65,,,1.036,13,,,,,,,,,83.5,80.0,
245,"2020-03-06 16:10:26",1,66,,,1.036,18,,,,,,,,,83.5,80.0,
246,"2020-03-06 16:10:26",1,67,,,1.036,19,,,,,,,,,83.5,80.0,
247,"2020-03-06 16:10:26",1,68,,,1.006,1,,,,,,,,,15.0,80.0,
248,"2020-03-06 16:10:26",1,70,,,1.025,1400,,,,,,,,,79.0,80.0,
249,"2020-03-06 16:10:26",1,71,,,1.025,800,,,,,,,,,79.0,80.0,
250,"2020-03-06 16:10:26",1,72,,,1.034,65,,,,,,,,,82.7,80.0,
251,"2020-03-06 16:10:26",1,73,,,1.035,50,,,,,,,,,83.1,80.0,
252,"2020-03-06 16:10:26",1,74,,,1.034,25,,,,,,,,,82.7,80.0,
253,"2020-03-06 16:10:26",1,75,,,1.034,50,,,,,,,,,82.7,80.0,
254,"2020-03-06 16:10:26",1,76,,,1.034,100,,,,,,,,,82.7,80.0,
255,"2020-03-06 16:10:26",1,77,,,1.034,80,,,,,,,,,82.7,80.0,
256,"2020-03-06 16:10:26",1,78,,,1.034,160,,,,,,,,,82.7,80.0,
257,"2020-03-06 16:10:26",1,79,,,1.034,210,,,,,,,,,82.7,80.0,
