id,timestamp,checked,name,category,sub_category,laboratory,product_id,origin,link,shortdesc,notes,temperature_min,temperature_max,temperature,attenuation_min,attenuation_max,attenuation,flocculation,acohol_tolerance
2,"2020-03-06 16:12:56",1,"WYEAST 3068 Weihenstephan Weizen",Weizen,Flüssig,WYEAST,3068,"Weihenstephan 68",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Klassische Deutsche Weizenbierhefe, von deutschen Brauern öfter als jeder andere Hefestamm in der Weizenbierproduktion benutzt. Die Eigenschaften werden dominiert von der Bananenester-Produktion, phenolischen und Nelkenaromen. Extrem stark vergärende Hefe, die einen herben, durstlöschenden Nachtrunk erzeugt. Sehr wenig ausflockende Hefe, die mit eiweissreichem Weizenmalz gern in der Schwebe bleibt. Manchmal in Verbindung mit untergäriger Hefe zur Nachgärung benutzt, um den trockenen Charakter zu verstärken. Hohe Karbonisierung, typischerweise sind 2,7 bis 3,2 %vol erwünscht. Als echte obergärige Hefe benötigt sie 33% Steigraum. Die Esterproduktion wird stark durch Belüftung und Rühren beeinflusst. Kristallweizen benötigt normalerweise Kieselgur-Filtration, Schichtenfilter sind nicht ausreichend.",18.0,24.0,21.0,77.0,,77.0,gering,
3,"2020-03-06 16:12:56",1,"WYEAST 2112 California Lager",Untergärig,Flüssig,WYEAST,2112,"Anchor Liberty Brewery, San Francisco",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Besonders geeignet für die Herstellung der Westküstenbiere im Stil des 19. Jahrhunderts. Behält die Pilseigenschaften bis zu Gärtemperaturen von 18°C und produziert malzartige, brilliantklare Biere.",14.0,20.0,17.0,71.0,,71.0,mittel-hoch,
4,"2020-03-06 16:12:56",1,"Wyeast 1084 Irish Ale",Obergärig,Flüssig,Wyeast,1084,"Guinness Brewery, Dublin",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Die Hefe gärt besonders gut in dunklen Würzen mit Röstmalz. Bei tieferen Temperaturen vergoren wird ein trockenes, frisches bis fruchtiges Bier mit komplexer Struktur produziert. Bei höheren Gärtemperaturen über 18°C wird verstärkt Ester erzeugt. Ausflockung gering bis mittel; Filtration ist normalerweise nötig. Alkoholverträglich typischerweise bis 10-11%vol.

Vermutlicher Ursprung: Dublin, Irland

Kommerzielle Beispiele: Guinness, Beamish Stout, and Murphy&#39;s Stout",16.0,22.0,19.0,75.0,,75.0,mittel,10%
5,"2020-03-06 16:12:56",1,"Fermentis Saflager W-34/70",Untergärig,Trocken,Fermentis,W-34/70,"Weihenstephan 34/70",http://www.fermentis.com/fo/60-Beer/60-11_product_rangeHB.asp,"Hefestamm aus Weihenstephan mit dezentem Aromenprofil mit neutralen Noten.","Diese berühmte Hefe aus Weihenstephan in Deutschland wird in der Brauindustrie  weltweit benutzt. Dank ihrer technologischen Eigenschaften wurde sie der bekannteste untergärige Stamm und wird von industriellen Brauereien und Brauereigruppen rund um die Welt benutzt.",9.0,15.0,12.0,73.0,78.0,75.5,hoch,
6,"2020-03-06 16:12:56",1,"WYEAST 1056 American Ale",Obergärig,Flüssig,Wyeast,1056,"Sierra Nevada Brewing Company",http://www.wyeastlab.com/hb_yeaststrain.cfm,"Sehr ausgewogen. Vergärt trocken mit weichen Angang.","Sehr sauberes, frisches Aroma. Geringe Fruchtigkeit und wenig Esterbildung. Leichtes Zitrusaroma bei kalter Gärung (15-19º C). Vielseitige Hefe, die viele Biersorten mit dominierendem Malz- und Hopfenaroma erzeugen kann. Flockung mittel. Bessere Flockung bei dunklen Malzen. Braucht normalerweise Filtration für helle Biere. Kieselgur- oder Schichtenfiltration empfohlen.",15.0,22.0,18.5,77.0,,77.0,gering-mittel,
18,"2020-03-06 16:12:56",1,"Wyeast 1010 American Wheat",Obergärig,Flüssig,Wyeast,1010,"Zum Uerige, Düsseldorf",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Eine typische obergärige Hefe die ein trocknes, frisches, leicht herbes Bier produziert. Ideal für Biere die wenig Ester verlangen, eine gute Alternative für Alt und Kölsch sowie Amerikanisches Hefeweizen.",14.0,23.0,18.5,78.0,,78.0,gering,
19,"2020-03-06 16:12:56",1,"Wyeast 1028 London Ale",Obergärig,Flüssig,Wyeast,1028,"Worthington White Shield",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Schwer mit einem trockenen Abgang, mineralisches Profil, frech und frisch, mit einiger Fruchtigkeit. Oft benutzt für Ales mit hoher Stammwürze und wenn ein hoher Vergärungsgrad erwünscht ist.",15.0,22.0,18.5,77.0,,77.0,mittel,
20,"2020-03-06 16:12:56",1,"Wyeast 1098 British Ale",Obergärig,Flüssig,Wyeast,1098,"Whitbread - dry Ale",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Die Original Trockenhefe von Whitbread. Erzeugt Biere mit sauberem, neutralem Nachtrunk mit dominierenden Malz- und Hopfenaromen. Vergärt trocken und frisch, leicht herb, fruchtig und gut ausgewogen.",18.0,22.0,20.0,75.0,,75.0,mittel,
21,"2020-03-06 16:12:56",1,"Wyeast 1099 Whitbread Ale",Obergärig,Flüssig,Wyeast,1099,"Whitbread Brewery, London, UK",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Ein mild-malziges und leicht fruchtiges Gärungsprofil; nicht so herb und trocken wie 1098 und viel mehr ausflockend. Klärt gut ohne Filterung.",18.0,24.0,21.0,72.0,,72.0,mittel,
22,"2020-03-06 16:12:56",1,"Wyeast 1187 Ringwood Ale",Obergärig,Flüssig,Wyeast,1187,"Ringwood Brewery, Hampshire, UK",http://www.wyeastlab.com/hb_yeaststrain.cfm,,"Berühmte Hefe europäischen Ursprungs mit einzigartigen Gärungs- und Geschmackseigenschaften. Deutlich fruchtig und esterartig und mit hoher Ausflockung. Liefert ein komplexes, malziges Profil. Klärt gut. Nachdem die Gärung abgeschlossen ist, ist eine gründliche Diacetylruhe zu empfehlen.",18.0,23.0,20.5,72.0,,72.0,mittel,
