id,timestamp,checked,name,category,sub_category,adjunct_use,use_for,notes
1,"2020-03-06 16:09:13",1,Milchzucker,Sonstiges,Trocken,Kochen,"Sweet/Milk Stout","Unvergärbarer Zucker zum Süßen von ungefilterten Bieren"
2,"2020-03-06 16:09:13",1,Kamille,Kräuter,Trocken,Kochen,Wit,
3,"2020-03-06 16:09:13",1,Koriander,Gewürze,Trocken,Kochen,"Wit, Dubbel, Tripel",
4,"2020-03-06 16:09:13",1,Orangenschale,Gewürze,Trocken,Kochen,Wit,
5,"2020-03-06 16:09:13",1,"Milchsäure 80%",Wasseraufbereitung,Flüssig,Nachguss,"Ausgleich hoher Restalkalität in Maische und Nachguss.",
6,"2020-03-06 16:09:13",1,"Brausol P",Klärmittel,Flüssig,Kochen,"BrauSol P, ein Kieselsol mit besonders hoher Ladungsintensität im pH-Bereich von Würze und Bier. Trübungsbildendes Eiweiß wird schnell und sicher adsorbiert. BrauSol P entspricht den Vorschriften des Reinheitsgebotes und ist nach § 9 Abs. 6 des Biersteuergesetzes zugelassen.
BrauSol P adsorbiert selektiv trübungsbildende Kolloide. Diese werden im Komplex mit der unlöslichen Kieselsäure restlos aus Würze und Bier entfernt. Schaum, Farbe, Geschmack und Geruch werden nicht nachteilig beeinflußt.
BrauSol P ist an verschiedenen Stellen des Brauprozesses einsetzbar. Die optimalen Möglichkeiten sind durch Praxisversuche zu ermitteln. Die Dosierungen sind vom Einsatzort, Biersorte und Technologie abhängig.
1. Zugabe im Sudhaus
Die Zugabe erfolgt in die heiße Ausschlagwürze unmittelbar vor Kochende, zusammen mit der letzten Hopfengabe.
Dosage: 30-50 ml/hl Würze
Vorteile:
• verstärkte Heißtrubausscheidung,
• kompakte Ausbildung des Trubkegels im Whirlpool,
• prozeßhemmende Trubstoffe werden frühzeitig entfernt.
2. Zugabe zum Jungbier
Die Zugabe erfolgt mit eigener Dosiereinheit beim Schlauchen zwischen ZKG und ZKL.
Dosage: 40-50 ml/hl Jungbier
Vorteile:
• schnellere Klärung des Jungbieres
• Verbesserung der Filterstandzeiten
• Einsparung von Kieselgur
• Abscheidung von Trubstoffen vor der Filtration.",
7,"2020-03-06 16:09:13",1,Agar-Agar,Klärmittel,Trocken,Nachgärung,"Agar-Agar ist ein aus Meeresalgen hergestellts pulverförmiges Schönungsmittel zur Beseitigung bestimmter Trübungen in einigen Fruchtweinen. Es genügen kleine Mengen um hartnäckige Trübungen zu entfernen, die sich nicht durch eine Filtration beseitigen lassen. Die Anwendungsmenge schwankt zwischen 5-20 g je 100 Liter Wein.

Werden größere Mengen als notwendig eingesetzt, bleibt der Wein trübe. ",
8,"2020-03-06 16:09:13",1,Kaliumchlorid,Wasseraufbereitung,Trocken,Maische,,
9,"2020-03-06 16:09:13",1,Kalziumsulfat,Wasseraufbereitung,Trocken,Maische,"Brausalz für die Erhöhung des Säuregehaltes der Würze. &#40;pH senken&#41; und für die Erhöhung der Härte des Brauwassers.
Indizierende Dosierung für die Wasserbehandlung: 12 g pro 25 l. ",
10,"2020-03-06 16:09:13",1,Magnesiumsulfat,Wasseraufbereitung,Trocken,Maische,"Brausalz zur Wasserbehandlung.
Indizierende Dosierung: 2 g pro 25 l, zufügen nach dem Wasserkochen. ",
11,"2020-03-06 16:09:13",1,Chlorkalziumlösung,Wasseraufbereitung,Flüssig,Maische," Diese Lösung von natürlichem reinen Kalziumchlorid E509 &#40;in Nahrungsqualität&#41; enthält 33% Kalziumchlorid, ein Brausalz das sehr häufig in der kommerziellen Brauwirtschaft verwendet wird. Cloride geben dem Bier einen weicheren, volleren und süsseren Geschmack, wobei das Kalzium die Ausflockung der Proteine sowie die Geschmacksstabilisierung befördert.

Der maximale Gehalt an Kalzium und Chloride im Bier beträgt 200 mg/Liter",
12,"2020-03-06 16:09:13",1,Clarimalt,Sonstiges,Trocken,Kochen,"BREWFERM CLARIMALT
100 % natürlicher gebrannter Malzextrakt &#40;black malt&#41;.
Verstärkt Farbe, Geschmack und Aroma und erhöht das Mundgefühl von Bieren etc. Ein ideales Mittel, um nach dem Brauen und sogar nach der Vergärung dunkle Biere noch weiter zu verfeinern und zu korrigieren.
Farbe: 9000 EBC. ",
13,"2020-03-06 16:09:13",1,"Irish Moss",Klärmittel,Trocken,Kochen,,
