id,checked,name,alias_name,category,origin,supplier,max_in_batch,recommend_mash,notes,source,link,color,potential,moisture,protein,soluble_nitrogen_ratio,fine_grind,coarse_grind,coarse_fine_difference,diastatic_power,ibu_gal_per_lb,extract,evg
164,1,Ahornsirup,,Zucker,,,,0,,,,10,1.028,,,,,,,,,80.2,80.0
113,1,Amaranth,,Rohfrucht,,,,1,,,,10,1.036,,,,,,,,,83.5,80.0
95,1,"Amber Malt","Amber, Amber Malz, Bernsteinmalz",Malz,"England, Holland","Warminster, The Swaen",25.0,1,"Amber Malt ist eine heißer gedarrtes Malz, das den Geschmack der Malze intensiviert. Es wird mit 40 - 60 EBC als hellstes Röstmalz geführt und erlaubt Schüttungen bis 25 %. Manche Hersteller geben auch nur 5 - 20 % an. 

Amber Malt ist das vielseitigste aller Röstmalze. Es ist geeignet für jede Biersorte, besonders für farbige und malzige Akzente. Es bringt biscuitartige Röstnoten, insbesondere Keksaromen, in den Vordergrund wie auch Brotgeruch und Geschmack und verleiht dem Bier eine schöne braune Farbe. Amber Malz ist ähnlich wie dunkles Münchener Malz II, aber intensiver. Ein englisches Amber Malt hat nichts mit einem Cara- bzw. Karamellmalz zu tun und darf nicht mit Cara Amber verwechselt werden.

Durch seinen feinen Röstgeschmack eignet es sich zum Hinzufügen von Röstnoten zu allen dunklen Bieren, aber auch zu leichteren Ales und Lagersorten. Amber Malt sorgt für eine saubere, knackige Trockenheit, die zarten, blumigen Hopfen ausgleicht und die Schaumstabilität erhöht.

Es eignet sich besonders für English IPA, Amber Ale, California Common, Stout & Extra Stout, Export, Best Bitter, Dark Lager, Fullers 1845.
",,,50,1.035,,,,,,,,,83.1,80.0
82,1,"Aromatic Malz",,Malz,Belgien,,,1,"Starkes Malzaroma
Nutzung: Brown Ale, Belgisches Dubbel und Tripel",,,60,1.036,9.0,,,,,,,,83.5,72.0
89,1,"Bamberg Rauch Extrakt",,"Malzextrakt Flüssig",Weyermann,,,0,"• ungehopfter Malzextrakt mit brauner Farbe, hoher Viskosität und einem fein-süßem und feinem rauchigen (Buchenholz) Malzaroma
• hergestellt aus hochwertigem Rauchmalz und CARAFA® SPEZIAL
• eignet sich besonders gut zur Herstellung von typischen Rauchbierspezialitäten",,,35,1.040,,,,0.0,,,,,85.2,80.0
87,1,"Bavarian Dunkel Extrakt",,"Malzextrakt Flüssig",,Weyermann,,0,"• ungehopfter Malzextrakt mit dunkelbrauner Farbe, hoher Viskosität und einem fein-süßem Malzaroma
• hergestellt aus hochwertigem Münchner Braumalz, Pilsner Braumalz und CARAMÜNCH®
• eignet sich besonders gut zur Herstellung von kräftigen Biertypen, wie z.B. Bayrisch Dunkel, Bockbier, Schwarzbier, Stouts",,,70,1.036,,,,,,,,,83.5,80.0
66,1,"Bavarian Hefeweizen Extrakt",,"Malzextrakt Flüssig",,Weyermann,,0,"* ungehopfter Malzextrakt mit goldbrauner Farbe, hoher Viskosität und einem fein-süßem Malzaroma
* hergestellt aus feinem Weizenbraumalz hell, Pilsner Braumalz und CARAHELL®
* eignet sich besonders gut zur Herstellung von Weizenbieren aller Art, bernsteinfarbenen Hefeweißbieren und Ales",,,18,1.036,,,,,,,,,83.5,80.0
88,1,"Bavarian Maibock Extrakt",,"Malzextrakt Flüssig",,Weyermann,,0,"• ungehopfter Malzextrakt mit goldbrauner Farbe, hoher Viskosität und einem fein-süßem Malzaroma
• hergestellt aus hochwertigem Wiener Braumalz, CARAPILS® und CARARED®
• eignet sich besonders gut zur Herstellung von kräftigem Bayerischen Maibock und anderen Bayerischen Bier- und Bockbierspezialitäten",,,22,1.036,,,,,,,,,83.5,80.0
65,1,"Bavarian Pilsner Extrakt",,"Malzextrakt Flüssig",,Weyermann,,0,"* ungehopfter Malzextrakt mit goldbrauner Farbe, hoher Viskosität und einem fein-süßen Malzaroma
* hergestellt aus hochwertigem Pilsner Braumalz und CARAPILS®
* eignet sich besonders gut zur Herstellung von kernigem Bayerischen Pils, hellem Märzen, hellem Bockbier und Oktoberbier",,,13,1.036,,,,,,,,,83.5,80.0
194,1,"BEST A-XL",,Malz,"BESTMALZ Palatia Malz GmbH Heidelberg",,100.0,1,"Malz aus traditioneller Alexis-Gerste, hoher FAN-Gehalt, verbesserte Schaumstabilität",BESTMALZ,https://bestmalz.de/malze/best-a-xl/,3,1.037,4.9,10.8,39.0,80.0,,1.6,240.0,,80.0,82.0
165,1,"BEST Heidelberger Malz","Pilsner Malz extra hell",Malz,"BEST Malz",,100.0,1,"BEST Heidelberger ist ein Malz aus speziellen, zweizeiligen Braugerstensorten, die weniger stark zur Farbbildung während des Mälzungsprozesses neigen. Aus diesem Grund eignet sich BEST Heidelberger vor allem für die Herstellung von besonders hellen Bieren.

Das Malz liegt im Eiweißgehalt meist etwas niedriger als ein klassisches Pilsener Malz der entsprechenden Kampagne, bringt dafür aber hohe Extraktwerte und eine sehr aktive Enzymatik mit.",,,3,1.037,,10.0,40.0,80.5,,2.0,250.0,,83.9,82.0
157,1,"BEST Red X®",,Malz,Deutschland,BESTMALZ,,1,,,,30,1.033,,12.0,,,,,,,79.0,80.0
158,1,"BEST Special X®","Special B",Malz,Deutschland,BESTMALZ,,1,,,,350,1.030,,,,,,,,,75.0,75.0
83,1,"Biscuit Malt","Victory Malt",Malz,Belgien,,,1,"Geruch und Geschmack nach warmen Biscuits. Verstärkt den Körper.
Nutzung: Belgische Biere",,,60,1.035,,,,,,,,,83.1,72.0
