id,hops_id,replacements_id
1,3,17
3,5,6
9,5,8
4,5,9
10,5,11
8,5,21
2,5,29
11,5,40
7,5,42
5,5,56
6,5,95
12,6,10
15,6,42
13,6,56
14,6,57
16,6,109
21,7,5
17,7,6
19,7,9
18,7,10
20,7,21
27,8,5
22,8,6
23,8,9
26,8,11
25,8,21
24,8,42
28,9,6
29,9,56
30,9,57
31,9,77
33,10,6
34,10,9
32,10,53
35,10,56
42,11,5
36,11,6
41,11,8
37,11,9
39,11,21
38,11,42
40,11,59
43,12,6
45,12,9
44,12,10
48,12,42
46,12,56
47,12,57
50,14,30
52,14,40
51,14,73
49,14,97
53,14,102
56,15,20
54,15,55
55,15,76
57,16,15
58,16,17
59,17,3
60,17,15
61,18,15
62,18,16
70,19,37
63,19,39
64,19,49
65,19,50
66,19,51
68,19,54
71,19,66
69,19,69
67,19,112
76,20,6
77,20,19
74,20,49
75,20,51
78,20,58
79,20,78
72,20,96
83,21,5
81,21,22
82,21,61
85,21,62
80,21,95
84,21,109
88,22,5
87,22,21
86,22,95
91,23,5
90,23,21
89,23,95
92,25,27
93,25,32
94,25,37
473,25,46
474,25,47
475,25,48
476,25,49
97,26,36
98,26,38
493,26,63
95,26,97
102,27,12
101,27,20
99,27,25
103,27,33
104,27,40
100,27,97
107,28,30
105,28,53
108,28,73
106,28,97
112,29,5
110,29,40
113,29,63
109,29,76
111,29,102
114,30,97
115,31,35
116,31,37
117,32,25
119,32,27
121,32,30
123,32,33
118,32,39
122,32,73
120,32,97
124,33,27
126,33,32
125,33,97
127,34,27
128,34,37
130,35,30
132,35,31
135,35,38
133,35,40
131,35,73
129,35,97
134,35,102
137,36,29
138,36,30
139,36,73
136,36,97
140,37,29
141,37,63
143,38,30
145,38,36
144,38,73
142,38,97
152,39,19
151,39,20
150,39,32
470,39,35
147,39,47
148,39,49
149,39,54
154,40,29
155,40,63
153,40,97
157,41,10
156,41,53
158,41,56
159,41,57
160,41,109
165,42,5
161,42,6
164,42,12
162,42,56
163,42,57
166,42,62
169,43,15
167,43,51
168,43,54
174,44,5
170,44,6
172,44,9
171,44,10
173,44,21
175,45,46
176,45,47
177,45,48
178,45,60
179,45,63
180,46,45
181,46,47
182,46,48
464,46,70
186,47,45
187,47,46
188,47,48
189,47,70
194,48,19
190,48,46
191,48,47
192,48,49
193,48,51
195,48,70
201,49,19
200,49,20
204,49,37
196,49,39
197,49,51
199,49,54
202,49,58
203,49,84
198,49,112
205,50,39
207,50,54
206,50,112
211,51,15
214,51,19
213,51,20
215,51,37
209,51,49
210,51,54
216,51,66
212,51,69
224,53,5
217,53,6
219,53,9
218,53,10
222,53,42
220,53,56
221,53,57
223,53,77
231,54,19
225,54,39
226,54,49
227,54,50
228,54,51
232,54,58
230,54,76
233,54,78
229,54,112
234,55,15
235,55,19
242,56,5
237,56,6
241,56,8
238,56,10
240,56,42
236,56,53
239,56,57
243,56,109
245,57,6
246,57,9
248,57,42
244,57,53
247,57,56
249,57,77
250,58,54
258,59,5
251,59,6
256,59,8
252,59,10
257,59,11
255,59,21
254,59,42
253,59,56
