id,timestamp,checked,name,country,location,date,comment,link,hardness_level,total_hardness_min,total_hardness_max,total_hardness,total_hardness_unit,carbonate_hardness_min,carbonate_hardness_max,carbonate_hardness,carbonate_hardness_unit,residual_alkalinity_min,residual_alkalinity_max,residual_alkalinity,residual_alkalinity_unit,conductivity_min,conductivity_max,conductivity,conductivity_unit,acid_capacity_min,acid_capacity_max,acid_capacity,acid_capacity_unit,calcium_min,calcium_max,calcium,calcium_unit,potassium_min,potassium_max,potassium,potassium_unit,magnesium_min,magnesium_max,magnesium,magnesium_unit,sodium_min,sodium_max,sodium,sodium_unit,nitrate_min,nitrate_max,nitrate,nitrate_unit,chloride_min,chloride_max,chloride,chloride_unit,sulfate_min,sulfate_max,sulfate,sulfate_unit,sulfate_chloride_ratio,cation_min,cation_max,cation,cation_unit,anion_min,anion_max,anion,anion_unit,bicarbonate_min,bicarbonate_max,bicarbonate,bicarbonate_unit
5,"2020-03-09 10:16:01",1,Müggelheim,Berlin,"12559 Berlin",2020-03-09,"Die Daten sind lt. BWB Mittelwerte von 2018.",https://www.bwb.de/de/analysedaten-nach-postleitzahlen.php?PLZ=12559,"3 (hart)",18.40,20.10,19.30,°dH,8.90,9.50,9.20,°dH,,,,°dH,840,930,885,µS/cm,3.30,3.71,3.51,mol/m³,2.82,2.94,2.88,mol/m³,0.14,0.17,0.16,mol/m³,0.53,0.56,0.55,mol/m³,1.78,2.09,1.94,mol/m³,0.02,0.09,0.06,mol/m³,1.75,2.12,1.94,mol/m³,1.65,1.98,1.82,mol/m³,0.9,,,,meq/l,,,,meq/l,,,,mg/l
7,"2020-03-16 18:48:02",1,"Dresden Coschütz",Sachsen,"Dresden Coschütz",2020-03-16,"Mittelwerte Januar-Dezember 2019",https://www.wassertest-online.de/wasserqualitaet/dresden.php,"1 (weich)",5.80,,5.80,°dH,3.50,,3.50,°dH,,,,°dH,256,,256,µS/cm,1.24,,1.24,mmol/l,36.80,,36.80,mg/l,1.50,,1.50,mg/l,2.93,,2.93,mg/l,8.81,,8.81,mg/l,16.20,,16.20,mg/l,15.10,,15.10,mg/l,27.60,,27.60,mg/l,1.8,,,,meq/l,,,,meq/l,,,,mg/l
8,"2020-03-16 19:05:34",1,"Dresden Hosterwitz",Sachsen,"Dresden Hosterwitz",2020-03-16,"Mittelwerte Januar-Dezember 2019",https://www.wassertest-online.de/wasserqualitaet/dresden.php,"2 (mittelhart)",8.40,,8.40,°dH,4.20,,4.20,°dH,,,,°dH,484,,484,µS/cm,1.49,,1.49,mmol/l,44.90,,44.90,mg/l,5.48,,5.48,mg/l,9.18,,9.18,mg/l,32.80,,32.80,mg/l,12.70,,12.70,mg/l,43.20,,43.20,mg/l,81.80,,81.80,mg/l,1.9,,,,meq/l,,,,meq/l,,,,mg/l
9,"2020-03-16 19:11:17",1,"Dresden Tolkewitz",Sachsen,"Dresden Tolkewitz",2020-03-16,"Mittelwerte von Januar bis Dezember 2019
https://www.wassertest-online.de/wasserqualitaet/dresden.php",,,13.30,,13.30,°dH,6.30,,6.30,°dH,,,,°dH,648,,648,µS/cm,2.26,,2.26,mmol/l,70.60,,70.60,mg/l,5.54,,5.54,mg/l,14.40,,14.40,mg/l,34.20,,34.20,mg/l,15.80,,15.80,mg/l,55.10,,55.10,mg/l,104.00,,104.00,mg/l,1.9,,,,meq/l,,,,meq/l,,,,mg/l
10,"2020-03-16 19:21:19",1,Esthal,Rheinland-Pfalz,"Esthal Pfälzerwald Rheinland-Pfalz",2017-02-22,,https://www.sw-lambrecht.de/de/Produkte-Preise/Trinkwasser/Trinkwasserqualitaet/Rechte-Seite/Wasseranalyse-Esthal.pdf,"1 (weich)",2.20,,2.20,°dH,,,,°dH,,,,°dH,104,,104,µS/cm,,,,mol/m³,10.00,,10.00,mg/l,,,,mol/m³,3.40,,3.40,mg/l,2.10,,2.10,mg/l,2.60,,2.60,mg/l,4.40,,4.40,mg/l,13.00,,13.00,mg/l,3.0,,,,meq/l,,,,meq/l,,,,mg/l
12,"2020-03-17 09:03:33",1,Ludwigsburg,Baden-Württemberg,Ludwigsburg,2019-01-01,"Ludwigsburg Versorgungsgebiet Bodensee Wasserversorgung (BWV) und Ludwigsburg Versorgungsgebiet Landeswasser (LW)",https://www.swlb.de/ludwigsburgGips/Ludwigsburg/swlb.de/Produkte/Wasser/Qualitaet-und-Wasserhaerte/Lebensmittel-Nummer-1/Trinkwasser-Analyse-2019.pdf#search=trinkwasseranalyse,"2 (mittelhart)",9.00,12.90,11.00,°dH,7.20,9.80,8.50,°dH,,,,°dH,337,516,427,µS/cm,2.57,3.51,3.04,mmol/l,76.00,,76.00,mg/l,2.20,,2.20,mg/l,11.00,,11.00,mg/l,12.30,,12.30,mg/l,19.80,,19.80,mg/l,32.00,,32.00,mg/l,26.50,,26.50,mg/l,0.8,,,,meq/l,,,,meq/l,2.60,3.50,3.10,mmol/l
14,"2020-03-18 18:21:06",1,Düsseldorf,Nordrhein-Westfalen,"Düsseldorf Stadt",2020-03-18,"Stadtwerke Düsseldorf",https://www.swd-ag.de/energie-wasser/wasser/trinkwasseranalyse/,"3 (hart)",16.50,,16.50,°dH,235.00,,235.00,mg/l,,,,°dH,813,,813,µS/cm,3.85,,3.85,mmol/l,96.00,,96.00,mg/l,4.30,,4.30,mg/l,14.00,,14.00,mg/l,50.00,,50.00,mg/l,17.50,,17.50,mg/l,94.00,,94.00,mg/l,70.00,,70.00,mg/l,0.7,,,,meq/l,,,,meq/l,,,,mg/l
15,"2020-03-18 18:28:55",1,München,Bayern,München,2020-03-18,"Stadtwerke München, Werte vom Januar 2020",https://www.swm.de/dam/swm/dokumente/m-wasser/trinkwasser-analysewerte.pdf,"3 (hart)",13.90,18.90,16.40,°dH,11.20,18.20,14.70,°dH,,,,°dH,463,628,546,µS/cm,4.00,6.50,5.25,mg/l,68.50,93.70,81.10,mg/l,1.00,1.20,1.10,mg/l,17.50,24.60,21.05,mg/l,4.20,5.60,4.90,mg/l,3.50,8.90,6.20,mg/l,7.00,11.80,9.40,mg/l,6.80,37.90,22.35,mg/l,2.4,,,,meq/l,,,,meq/l,,,,mg/l
16,"2020-03-18 18:39:04",1,"Burton upon Trent",UK,"Burton upon Trent",2020-03-18,,https://www.south-staffs-water.co.uk/media/2553/water-hardness-ssw-2018.pdf,"2 (mittelhart)",12.30,13.20,12.80,°dH,,,,mg/l,,,,°dH,,,,µS/cm,,,,mol/m³,62.00,67.00,64.50,mg/l,,,,mol/m³,15.90,16.30,16.10,mg/l,,,,mol/m³,,,,mol/m³,,,,mg/l,,,,mg/l,,,,,meq/l,,,,meq/l,148.00,153.00,150.50,mg/l
17,"2020-03-18 18:53:41",1,Bitterfeld-Wolfen,Sachsen-Anhalt,Bitterfeld,2020-03-18,"Stadtwerke Bitterfeld-Wolfen",https://sw-bitterfeld-wolfen.de/wp-content/uploads/Trinkwasseranalyse_Jahresmittelwerte-2018.pdf,"3 (hart)",16.00,,16.00,°dH,,,,°dH,,,,°dH,664,,664,µS/cm,,,,mol/m³,95.00,,95.00,mg/l,,,,mol/m³,15.00,,15.00,mg/l,18.00,,18.00,mg/l,9.90,,9.90,mg/l,39.00,,39.00,mg/l,151.00,,151.00,mg/l,3.9,,,,meq/l,,,,meq/l,,,,mg/l
