id,yeasts_id,styles_id
4119,2,152
4224,3,8
4222,3,143
4223,3,177
6170,4,157
6139,5,15
6140,5,19
6141,5,23
6142,5,25
6138,5,144
4258,6,160
6254,6,161
6255,6,162
6256,6,163
4264,18,5
4260,18,17
4261,18,24
4262,18,153
4263,18,160
4270,19,153
6200,19,155
6201,19,159
4283,20,153
6109,20,155
4291,20,158
4302,21,153
6104,21,155
4311,21,158
4318,22,153
6133,22,155
4326,22,158
4328,23,166
4329,23,167
4335,24,160
6230,24,161
6231,24,163
6232,24,164
4343,25,153
4356,26,153
6117,26,155
4367,26,158
4377,27,160
6153,27,161
6154,27,162
4383,28,153
4384,28,154
4385,29,41
4395,29,42
4397,30,166
4398,30,167
4399,30,177
4403,31,53
4400,31,56
4401,31,64
4404,31,156
4402,31,164
4410,32,153
6131,32,155
4418,32,158
4420,33,17
4421,33,24
4422,33,153
4423,33,160
6150,34,145
6113,35,145
4456,36,143
6238,36,144
4464,37,143
6186,37,144
6156,38,18
6155,38,144
6120,39,145
6160,40,26
4507,40,28
4504,40,146
6159,40,148
6191,41,18
4528,41,19
6190,41,144
6192,42,145
6148,43,13
4546,43,14
4547,43,20
4548,43,23
6149,43,26
4561,44,14
4562,44,20
4569,45,152
4570,46,152
4571,48,166
4572,48,167
4573,48,177
4574,49,152
4575,50,166
4576,50,167
4577,50,177
4579,51,77
4578,51,152
4580,52,77
4581,53,165
4582,53,177
4583,54,165
4584,54,177
4585,55,165
4586,55,177
4587,56,165
4588,56,177
4589,57,165
4590,57,177
4602,58,153
6093,58,155
4614,58,158
4605,58,160
6094,58,161
4615,58,162
4629,59,160
6091,59,163
6092,59,164
4645,60,5
4643,60,17
4644,60,24
4646,60,77
4642,60,166
6145,61,144
4676,62,19
4671,62,23
6146,62,144
4680,63,166
4681,63,167
6210,63,168
6125,64,17
6126,64,24
6127,64,31
6128,64,78
4712,65,153
6095,65,155
4724,65,158
4715,65,160
6096,65,161
4725,65,162
4739,66,153
6099,66,155
6100,66,158
6101,66,159
6136,67,18
4764,67,19
6137,67,25
6135,67,144
4765,68,152
4766,69,152
3961,70,152
3964,71,17
3965,71,24
3968,71,59
3969,71,61
3966,71,153
3967,71,160
3973,72,19
3970,72,144
3971,72,145
3972,72,146
3974,72,148
3975,72,150
4027,73,153
4028,73,155
4030,73,158
4018,74,144
6206,74,147
6207,74,149
4026,74,150
4768,75,65
4769,75,129
4767,75,143
4772,76,17
4773,76,24
4770,76,41
4771,76,61
4774,76,153
4775,76,160
6165,79,39
6166,79,155
6167,79,157
4787,79,158
4794,80,153
6189,80,155
4804,82,153
6151,82,155
4812,82,158
6152,82,159
4816,83,17
4817,83,24
4815,83,65
4814,83,143
4818,83,153
4819,83,160
4826,84,17
4827,84,24
6178,84,155
4825,84,172
4837,85,153
6179,85,155
4842,85,158
4847,86,153
6218,86,155
4851,86,158
4853,87,39
4858,87,153
6147,87,155
4866,87,158
4868,88,153
4869,88,154
6112,89,200
4888,90,53
4889,90,156
4890,90,177
4892,91,17
4893,91,24
4891,91,143
4894,91,153
4895,91,160
4898,92,153
6169,92,155
4904,92,156
4907,92,158
4914,93,160
6233,93,161
6234,93,162
6235,93,163
6236,93,164
6240,94,159
4924,95,152
4927,96,5
4925,96,153
4926,96,160
4928,97,152
4929,98,77
4930,99,77
4931,100,166
4932,100,167
4933,100,177
4934,101,166
4935,101,167
4936,102,166
4937,102,167
4938,102,177
4939,103,166
4940,103,167
4941,103,177
4942,104,166
4943,104,177
4944,105,166
4945,105,167
4946,105,177
6119,106,145
6157,107,145
4979,108,8
4978,108,143
4977,108,146
4987,109,14
4988,109,20
6124,110,18
5011,110,19
6123,110,144
6132,111,3
5019,111,14
5014,111,15
5020,111,20
5016,111,28
6164,112,26
5027,112,146
6163,112,148
5042,113,143
6237,113,144
6250,114,144
5061,115,14
5056,115,15
5062,115,20
5063,115,23
6211,115,26
6212,116,144
5074,118,2020
5075,118,2200
5076,119,152
5086,120,154
5100,121,17
5101,121,24
5102,122,41
5103,122,61
5104,122,153
5105,122,154
