id,yeasts_id,replacements_id
1,2,95
2,2,171
3,3,108
4,4,79
5,4,175
7,5,39
6,5,110
8,6,59
9,6,75
16,18,33
15,18,76
12,18,78
14,18,96
13,18,121
17,18,170
18,18,176
10,18,190
11,18,193
19,19,85
20,20,82
21,22,80
22,23,100
23,24,93
24,25,87
25,28,88
26,29,84
27,30,105
28,31,90
29,32,77
30,34,107
31,34,167
32,35,106
33,35,131
34,36,113
35,39,5
36,39,110
37,40,109
38,40,115
39,40,132
41,41,115
40,41,192
42,43,112
43,46,97
44,48,103
45,49,219
46,50,102
47,52,98
48,53,204
49,54,202
50,55,203
52,59,6
51,59,75
54,65,124
53,65,188
55,67,72
56,67,74
57,67,197
58,68,70
60,68,198
59,68,218
63,69,68
61,69,70
64,69,198
62,69,218
66,70,68
67,70,69
68,70,198
65,70,218
69,71,73
70,71,196
72,72,67
71,72,74
73,72,197
74,73,71
75,73,186
76,73,196
78,74,67
77,74,72
79,74,197
81,75,6
80,75,59
84,76,78
85,76,91
86,76,170
82,76,190
83,76,193
89,79,4
90,79,175
91,80,22
93,82,20
94,84,29
95,85,19
96,87,25
97,88,28
358,89,21
98,90,31
102,91,76
101,91,78
103,91,170
99,91,190
100,91,193
104,93,24
105,95,2
106,95,171
112,96,76
109,96,78
110,96,91
111,96,121
113,96,170
107,96,190
108,96,193
114,97,46
115,98,52
116,100,23
117,102,50
345,103,48
119,105,30
120,106,35
121,106,131
122,107,34
123,107,167
124,108,3
125,109,40
126,109,132
127,110,5
128,110,39
129,112,43
130,113,36
132,115,41
131,115,192
133,117,245
134,117,256
136,121,76
135,121,193
138,124,65
137,124,188
139,128,5
141,128,39
140,128,110
143,131,35
144,131,42
142,131,106
146,132,40
145,132,109
148,167,34
147,167,107
153,170,76
151,170,78
152,170,91
149,170,190
150,170,193
155,171,2
154,171,95
157,175,4
156,175,79
161,176,76
159,176,78
160,176,91
158,176,193
162,188,65
163,188,124
165,190,76
164,190,91
166,190,170
168,192,41
167,192,115
173,193,33
172,193,76
169,193,78
170,193,91
171,193,121
174,196,71
175,196,73
178,197,67
176,197,72
177,197,74
181,198,68
182,198,69
179,198,70
180,198,218
183,199,56
184,202,54
185,203,55
186,204,53
187,207,210
188,210,207
189,212,104
191,213,174
190,213,214
192,214,213
194,216,111
195,216,165
197,218,68
198,218,69
196,218,70
199,218,198
200,219,49
207,224,2
206,224,45
208,224,46
203,224,95
205,224,97
202,224,119
209,224,171
210,224,172
211,224,179
201,224,184
204,224,219
215,227,68
216,227,69
212,227,189
213,227,195
217,227,198
214,227,218
223,229,5
222,229,67
218,229,72
221,229,74
220,229,187
219,229,192
224,229,197
225,235,104
227,235,212
226,235,215
232,236,58
231,236,65
228,236,71
230,236,73
229,236,188
233,236,196
234,236,237
238,237,65
235,237,71
237,237,73
236,237,188
239,237,196
240,237,236
244,239,29
243,239,76
241,239,91
242,239,121
245,239,170
246,239,176
248,240,6
247,240,83
250,245,117
249,245,256
357,246,73
252,248,59
251,248,233
253,249,5
258,251,69
254,251,70
255,251,195
256,251,218
257,251,227
263,252,68
264,252,69
259,252,70
260,252,195
261,252,218
262,252,227
266,256,117
265,256,245
267,257,25
268,258,353
269,259,31
270,260,4
271,261,23
272,262,48
273,264,6
274,265,52
275,266,275
276,267,39
277,268,40
278,270,2
279,271,76
280,272,18
282,277,19
283,277,26
284,277,32
281,277,85
285,277,180
286,282,235
288,295,50
287,295,102
290,296,48
289,296,103
292,297,20
291,297,82
294,298,32
293,298,77
295,299,162
297,300,2
296,300,95
298,301,162
300,302,4
299,302,79
301,303,162
303,304,6
302,304,75
304,353,258
305,354,50
306,355,207
307,357,358
308,358,357
309,359,341
310,360,5
321,365,104
324,365,212
322,365,215
312,365,235
313,365,266
323,365,275
311,365,282
318,365,303
315,365,323
316,365,326
317,365,328
314,365,337
319,365,348
320,365,349
333,367,102
335,367,207
334,367,210
325,367,287
329,367,319
330,367,320
331,367,330
332,367,352
327,367,354
328,367,355
336,368,356
337,369,356
338,369,368
341,371,6
339,371,59
340,371,75
342,384,377
351,404,73
354,405,66
356,406,221
352,407,235
346,408,380
353,410,67
355,413,68
348,414,74
350,415,218
349,416,382
347,417,73
359,423,65
360,430,387
361,432,5
363,432,39
362,432,110
